﻿訓練種類,訓練名稱,計,99年,100年,101年,102年,103年,104年,105年,106年,107年,108年
總計-人數,總計,"69,939","6,292","6,226","7,070","7,495","7,337","7,018","7,018","7,380","7,158","6,945"
總計-比率,,40.9,40.9,42.9,42.1,45.5,44.7,42.2,39.5,38.6,37.7,36.9
高等普通初等考試錄取人員訓練,高等普通初等考試錄取人員訓練,54.7,52,54.7,57.7,57.2,56.5,56.6,53.7,52.6,52.5,52.3
高等普通初等考試錄取人員訓練,高等,54.1,49.3,55.7,58.1,57.5,55.5,57,52,52.1,50.9,51.6
高等普通初等考試錄取人員訓練,普通,53.8,48.1,48.5,53.6,54.9,58.1,55,55.6,53.1,54.9,49.3
高等普通初等考試錄取人員訓練,初等,61.9,70.1,60.2,65.5,63,58.4,59.9,59.7,55,55.9,67.2
特種考試錄取人員訓練,特種考試錄取人員訓練,34.2,38.5,41.4,35.5,41.1,39.1,33.8,30.9,30.2,28.8,28.7
特種考試錄取人員訓練,臺灣省及福建省基層公務人員, - , - , - , - , - , - , - , - , - , - , - 
特種考試錄取人員訓練,臺北市政府基層公務人員, - , - , - , - , - , - , - , - , - , - , - 
特種考試錄取人員訓練,地方政府公務人員,55.7,53.8,55.5,56.6,58.3,59,55.9,52.4,55.5,52.3,54.5
特種考試錄取人員訓練,丁等, - , - , - , - , - , - , - , - , - , - , - 
特種考試錄取人員訓練,司法人員,41.1,51.5,43,37.4,43.8,43.9,43,39.2,32.6,37.8,33.7
特種考試錄取人員訓練,國家安全局國家安全情報人員,30.3,25,31.3,33.3,40,25,30.4,21.9,34.6,34.4,40
特種考試錄取人員訓練,法務部調查局調查人員,41.6,45.5,51.3,55.6,24.7,35.3,28.8,45.1,37.2,45,47.1
特種考試錄取人員訓練,警察人員,20.6,24.4,26.9,17.1,18,19.1,20.4,19.3,20.9,20.6,21.1
特種考試錄取人員訓練,外交領事及國際新聞人員,52, - ,60,58.8,58.3,43.2,55.6,49,48.1,44.8,58.1
特種考試錄取人員訓練,退除役軍人轉任公務人員,9.9, - , - ,14.9,11,20, - ,8.7, - ,7.2, - 
特種考試錄取人員訓練,民航人員,48.4,26.7,54.5,43.8,30.8,48,33.3,61.9,66.7,50,53.3
特種考試錄取人員訓練,稅務人員,77.2,73.9,85,57.9,81.2,76.3, - ,77.6, - ,65.6, - 
特種考試錄取人員訓練,關務人員,43.1,30.9,43.5,44.3,40.2,43.2,48.6,42,46.5,42.9,44.1
特種考試錄取人員訓練,經濟部專利商標審查人員,10,14.3,11.1,33.3,11.4, - , - , - , - , - , - 
特種考試錄取人員訓練,國際經濟商務人員,51.6, - ,55.6,52.9,58.8, - ,40.9, - ,46.7, - ,60
特種考試錄取人員訓練,原住民族人員,53.8,46.8,61.5,52,47.6,57.7,48.5,54.5,53.4,57.6,60
特種考試錄取人員訓練,身心障礙人員,38.7,39.8,38,39.6,40.6,43,37.5,31,44.1,32.4,37.2
特種考試錄取人員訓練,交通事業公路人員, - , - , - , - , - , - , - , - , - , - , - 
特種考試錄取人員訓練,交通事業鐵路人員,19,11.2,24.1,13.8,21.7,26.4,18.1,21,18.5,16.8,17
特種考試錄取人員訓練,海岸巡防人員,16.1,14.6, - ,38.7, - ,10.6,16.7,19.4,20.8,14.3,11.4
特種考試錄取人員訓練,社會福利工作人員,90.6, - , - ,86.5,100,100, - , - , - , - , - 
特種考試錄取人員訓練,交通事業港務人員, - , - , - , - , - , - , - , - , - , - , - 
特種考試錄取人員訓練,水利人員及水土保持人員,18.4,17.6, - , - ,100, - , - , - , - , - , - 
特種考試錄取人員訓練,司法官,51.8, - , - , - , - ,39.5,51.5,49.3,60.7,52.1,53.8
特種考試錄取人員訓練,移民行政人員,66.5, - , - , - ,78.7,74.8,30,62.7,62,59.4,63.9
升任官等訓練,升任官等訓練,38.8,36.8,37.1,36.8,38.6,39,40.9,38.4,40.5,41.3,39.8
升任官等訓練,薦任公務人員晉升簡任官等,42.9,40.1,44.9,41.7,41.9,41.6,41.9,40,43.9,47.9,44.9
升任官等訓練,委任公務人員晉升薦任官等 ,60.5,59.6,59.8,58.3,60.5,59.8,61.6,61.8,62.6,61.9,59.9
升任官等訓練,警佐警察人員晉升警正官等,3.5,0.4,0.5,0.4,0.7,2,2.8,4.5,6.3,8.6,7.7
升任官等訓練,交通事業人員員級晉升高員級資位,23.3,23.9,23.6,23.4,18.6,28.9,27.7,25.4,20,20.5,18.4
升任官等訓練,警正警察人員晉升警監官等,5.7,3,1.2,4.2,4.5,4.7,6.1,2.3,10.2,7,13
高階公務人員中長期發展性訓練,高階公務人員中長期發展性訓練,36.8,19.6,39.3,31.1,34,45.1,38.3,32.3,47.2,41.9,41.5
