﻿統計項目,起始年,結束年,性別,訓練人數總計,訓練人數總計百分比,訓練人數及格,訓練人數及格百分比,訓練人數不及格,訓練人數不及格百分比,訓練人數平均年齡, 年齡分布25～29歲   , 年齡分布30～34歲   , 年齡分布35～39歲   , 年齡分布40～44歲   , 年齡分布45～49歲   , 年齡分布50～54歲   , 年齡分布55～59歲   , 年齡分布60歲以上   ,教育程度碩士以上,教育程度大學專科,教育程度高中高職,教育程度國中以下
升任官等訓練,96,105,總計,"42,350",100,"36,848",87,"5,502",13,45,240,"1,720","6,336","11,355","11,132","7,567","3,246",754,"8,682","26,742","6,824",102
升任官等訓練,96,105,男,"26,322",100,"22,114",84,"4,208",16,44,224,"1,584","4,135","7,093","6,477","4,349","1,961",499,"5,430","15,063","5,745",84
升任官等訓練,96,105,女,"16,028",100,"14,734",91.9,"1,294",8.1,46,16,136,"2,201","4,262","4,655","3,218","1,285",255,"3,252","11,679","1,079",18
薦任公務人員晉升簡任官等,96,105,總計,"13,396",100,"12,182",90.9,"1,214",9.1,46, - ,21,"1,604","3,801","3,849","2,669","1,152",300,"7,337","5,986",70,3
薦任公務人員晉升簡任官等,96,105,男,"7,919",100,"7,038",88.9,881,11.1,47, - ,4,562,"2,096","2,379","1,769",850,259,"4,506","3,358",55, - 
薦任公務人員晉升簡任官等,96,105,女,"5,477",100,"5,144",93.9,333,6.1,45, - ,17,"1,042","1,705","1,470",900,302,41,"2,831","2,628",15,3
薦任公務人員晉升簡任官等,96,96,總計,"1,366",100,"1,255",91.9,111,8.1,45, - ,9,214,394,368,283,84,14,652,699,15, - 
薦任公務人員晉升簡任官等,96,96,男,868,100,785,90.4,83,9.6,46, - ,1,79,260,235,215,64,14,415,440,13, - 
薦任公務人員晉升簡任官等,96,96,女,498,100,470,94.4,28,5.6,43, - ,8,135,134,133,68,20, - ,237,259,2, - 
薦任公務人員晉升簡任官等,97,97,總計,"1,331",100,"1,209",90.8,122,9.2,45, - ,3,251,415,351,229,65,17,627,696,8, - 
薦任公務人員晉升簡任官等,97,97,男,804,100,723,89.9,81,10.1,46, - ,2,78,262,230,159,59,14,399,397,8, - 
薦任公務人員晉升簡任官等,97,97,女,527,100,486,92.2,41,7.8,43, - ,1,173,153,121,70,6,3,228,299, - , - 
薦任公務人員晉升簡任官等,98,98,總計,"1,408",100,"1,279",90.8,129,9.2,46, - ,2,200,387,365,293,118,43,673,725,10, - 
薦任公務人員晉升簡任官等,98,98,男,838,100,746,89,92,11,47, - , - ,88,226,220,181,84,39,418,413,7, - 
薦任公務人員晉升簡任官等,98,98,女,570,100,533,93.5,37,6.5,45, - ,2,112,161,145,112,34,4,255,312,3, - 
薦任公務人員晉升簡任官等,99,99,總計,"1,380",100,"1,262",91.4,118,8.6,46, - ,3,186,416,352,257,136,30,702,667,11, - 
