﻿統計項目,對象,起始年,結束年,總計,專班訓練,隨班訓練,專題講演及座談,數位學習合計
公務人員行政中立訓練,總計,96,105,"1,725,733","25,443","608,389","660,876","431,025"
公務人員行政中立訓練,適用對象,96,105,"1,441,388","25,443","489,556","508,193","418,196"
公務人員行政中立訓練,準用對象,96,105,"284,345",,"118,833","152,683","12,829"
公務人員行政中立訓練,總計,96,96,"93,206","2,990","43,453","36,259","10,504"
公務人員行政中立訓練,適用對象,96,96,"80,683","2,990","37,811","29,378","10,504"
公務人員行政中立訓練,準用對象,96,96,"12,523",,"5,642","6,881",
公務人員行政中立訓練,總計,97,97,"145,104","3,483","68,738","57,801","15,082"
公務人員行政中立訓練,適用對象,97,97,"130,635","3,483","63,390","48,680","15,082"
公務人員行政中立訓練,準用對象,97,97,"14,469",,"5,348","9,121",
公務人員行政中立訓練,總計,98,98,"179,109","1,315","66,145","89,603","22,046"
公務人員行政中立訓練,適用對象,98,98,"151,032","1,315","58,212","69,459","22,046"
公務人員行政中立訓練,準用對象,98,98,"28,077",,"7,933","20,144",
公務人員行政中立訓練,總計,99,99,"154,292","2,842","20,250","57,044","74,156"
公務人員行政中立訓練,適用對象,99,99,"139,113","2,842","20,250","41,865","74,156"
公務人員行政中立訓練,準用對象,99,99,"15,179",,,"15,179",
公務人員行政中立訓練,總計,100,100,"188,539","2,803","89,147","81,778","14,811"
公務人員行政中立訓練,適用對象,100,100,"139,274","2,803","64,424","57,236","14,811"
公務人員行政中立訓練,準用對象,100,100,"49,265",,"24,723","24,542",
公務人員行政中立訓練,總計,101,101,"140,410","2,740","60,446","65,449","11,775"
公務人員行政中立訓練,適用對象,101,101,"90,820","2,740","35,345","40,960","11,775"
公務人員行政中立訓練,準用對象,101,101,"49,590",,"25,101","24,489",
公務人員行政中立訓練,總計,102,102,"190,655","2,410","48,709","63,958","75,578"
公務人員行政中立訓練,適用對象,102,102,"167,767","2,410","38,948","50,831","75,578"
公務人員行政中立訓練,準用對象,102,102,"22,888",,"9,761","13,127",
公務人員行政中立訓練,總計,103,103,"227,126","3,008","75,565","77,298","71,255"
公務人員行政中立訓練,適用對象,103,103,"194,895","3,008","59,363","61,269","71,255"
公務人員行政中立訓練,準用對象,103,103,"32,231",,"16,202","16,029",
公務人員行政中立訓練,總計,104,104,"222,939","2,152","71,329","76,848","72,610"
公務人員行政中立訓練,適用對象,104,104,"193,920","2,152","61,888","63,802","66,078"
公務人員行政中立訓練,準用對象,104,104,"29,019",,"9,441","13,046","6,532"
公務人員行政中立訓練,總計,105,105,"184,353","1,700","64,607","54,838","63,208"
公務人員行政中立訓練,適用對象,105,105,"153,249","1,700","49,925","44,713","56,911"
公務人員行政中立訓練,準用對象,105,105,"31,104",,"14,682","10,125","6,297"
