﻿事件類型,年度,總計,總計,中央機關,中央機關,地方機關,地方機關
資料類型,資料類型,件,%,件,%,件,%
全部類型總計,年度合計,"101,553",100,"94,991",93.5,"6,562",6.5
總計,101年,"1,036",100,626,60.4,410,39.6
總計,102年,813,100,443,54.5,370,45.5
總計,103年,797,100,414,51.9,383,48.1
總計,104年,774,100,392,50.6,382,49.4
總計,105年,735,100,448,61,287,39
總計,106年,654,100,338,51.7,316,48.3
總計,107年,"45,603",100,"42,695",93.6,"2,908",6.4
總計,108年,"49,068",100,"48,564",99,504,1
總計,109年,"1,050",100,540,51.4,510,48.6
總計,110年,"1,023",100,531,51.9,492,48.1
復審合計,年度合計,"97,771",100,"93,309",95.4,"4,462",4.6
復審,101年,560,100,425,75.9,135,24.1
復審,102年,371,100,246,66.3,125,33.7
復審,103年,362,100,232,64.1,130,35.9
復審,104年,347,100,214,61.7,133,38.3
復審,105年,388,100,267,68.8,121,31.2
復審,106年,311,100,198,63.7,113,36.3
復審,107年,"45,284",100,"42,562",94,"2,722",6
復審,108年,"48,602",100,"48,366",99.5,236,0.5
復審,109年,667,100,358,53.7,309,46.3
復審,110年,879,100,441,50.2,438,49.8
再審議合計,年度合計,294,100,216,73.5,78,26.5
再審議,101年,11,100,11,100, -   , -   
再審議,102年,11,100,7,63.6,4,36.4
再審議,103年,7,100,5,71.4,2,28.6
再審議,104年,13,100,10,76.9,3,23.1
再審議,105年,5,100,4,80,1,20
再審議,106年,18,100,13,72.2,5,27.8
再審議,107年,39,100,17,43.6,22,56.4
再審議,108年,59,100,44,74.6,15,25.4
再審議,109年,59,100,49,83.1,10,16.9
再審議,110年,72,100,56,77.8,16,22.2
再申訴合計,年度合計,"3,488",100,"1,466",42,"2,022",58
再申訴,101年,465,100,190,40.9,275,59.1
再申訴,102年,431,100,190,44.1,241,55.9
再申訴,103年,428,100,177,41.4,251,58.6
再申訴,104年,414,100,168,40.6,246,59.4
再申訴,105年,342,100,177,51.8,165,48.2
再申訴,106年,325,100,127,39.1,198,60.9
再申訴,107年,280,100,116,41.4,164,58.6
再申訴,108年,407,100,154,37.8,253,62.2
再申訴,109年,324,100,133,41,191,59
再申訴,110年,72,100,34,47.2,38,52.8
