﻿訓練進修名稱,性別,人數,人次,時數,平均每人時數
總計,計,"8,822","215,703","675,713",76.6
總計,男,"6,100","156,738","471,106",77.2
總計,女,"2,722","58,965","204,607",75.2
訓練-計,計,"8,675","160,752","514,113",59.3
訓練-計,男,"5,997","116,795","361,841",60.3
訓練-計,女,"2,678","43,957","152,272",56.9
訓練-基礎訓練-公務人員考試錄取人員訓練,計, - , - , - , -  
訓練-基礎訓練-公務人員考試錄取人員訓練,男, - , - , - , -  
訓練-基礎訓練-公務人員考試錄取人員訓練,女, - , - , - , -  
訓練-發展性訓練-升任官等訓練,計,9,9,"1,077",119.7
訓練-發展性訓練-升任官等訓練,男,6,6,717,119.5
訓練-發展性訓練-升任官等訓練,女,3,3,360,120
訓練-發展性訓練-高階公務人員中長期發展性訓練,計,52,52,"10,400",200
訓練-發展性訓練-高階公務人員中長期發展性訓練,男,35,35,"7,000",200
訓練-發展性訓練-高階公務人員中長期發展性訓練,女,17,17,"3,400",200
訓練-在職訓練,計,"8,675","160,691","502,636",57.9
訓練-在職訓練,男,"5,997","116,754","354,124",59.1
訓練-在職訓練,女,"2,678","43,937","148,512",55.5
進修-計,計,68,157,"10,313",151.7
進修-計,男,33,94,"6,036",182.9
進修-計,女,35,63,"4,277",122.2
進修-國內進修,計,45,134,"8,784",195.2
進修-國內進修,男,25,86,"5,454",218.2
進修-國內進修,女,20,48,"3,330",166.5
進修-國外進修,計,23,23,"1,529",66.5
進修-國外進修,男,8,8,582,72.8
進修-國外進修,女,15,15,947,63.1
終身學習,計,"7,785","54,794","151,287",19.4
終身學習,男,"5,359","39,849","103,229",19.3
終身學習,女,"2,426","14,945","48,058",19.8
