﻿事件類型,年度,合計,合計,撤回,撤回,移轉管轄,移轉管轄,行政函復,行政函復,調處,調處
資料類型,資料類型,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%
全部類型總計,年度合計,"1,106",100,522,47.1,370,33.5,3,0.3,211,19.1
總計,101年,82,100,45,54.9,37,45.1, - , -   , - , -   
總計,102年,85,100,48,56.5,33,38.8,3,3.5,1,1.2
總計,103年,84,100,50,59.5,34,40.5, - , -   , - , -   
總計,104年,93,100,50,53.8,37,39.8, - , -   ,6,6.5
總計,105年,88,100,51,58,32,36.4, - , -   ,5,5.7
總計,106年,63,100,37,58.7,21,33.3, - , -   ,5,7.9
總計,107年,342,100,69,20.2,81,23.7, - , -   ,192,56.1
總計,108年,77,100,49,63.6,27,35.1, - , -   ,1,1.3
總計,109年,85,100,43,50.6,42,49.4, - , -   , - , -   
總計,110年,107,100,80,74.8,26,24.3, - , -   ,1,0.9
