﻿統計項目,起始年,結束年,性別,訓練人數總計,訓練人數總計百分比,訓練人數及格,訓練人數及格百分比,訓練人數不及格,訓練人數不及格百分比,訓練人數平均年齡, 年齡分布25～29歲   , 年齡分布30～34歲   , 年齡分布35～39歲   , 年齡分布40～44歲   , 年齡分布45～49歲   , 年齡分布50～54歲   , 年齡分布55～59歲   , 年齡分布60歲以上   ,教育程度碩士以上,教育程度大學專科,教育程度高中高職,教育程度國中以下
升任官等訓練,99,108,總計,"42,826",100,"36,982",86.4,"5,844",13.6,45,369,"2,063","5,697","10,543","11,570","8,047","3,651",886,"10,046","27,637","5,106",37
升任官等訓練,99,108,男,"26,191",100,"21,911",83.7,"4,280",16.3,44,342,"1,859","3,928","6,561","6,719","4,310","1,964",508,"6,157","15,715","4,293",26
升任官等訓練,99,108,女,"16,635",100,"15,071",90.6,"1,564",9.4,46,27,204,"1,769","3,982","4,851","3,737","1,687",378,"3,889","11,922",813,11
薦任公務人員晉升簡任官等,99,108,總計,"13,258",100,"12,044",90.8,"1,214",9.2,47, - ,8,"1,205","3,532","4,031","2,852","1,297",333,"8,073","5,135",47,3
薦任公務人員晉升簡任官等,99,108,男,"7,566",100,"6,705",88.6,861,11.4,48, - ,1,414,"1,854","2,390","1,754",892,261,"4,799","2,730",37, - 
薦任公務人員晉升簡任官等,99,108,女,"5,692",100,"5,339",93.8,353,6.2,46, - ,7,791,"1,678","1,641","1,098",405,72,"3,274","2,405",10,3
薦任公務人員晉升簡任官等,99,99,總計,"1,380",100,"1,262",91.4,118,8.6,46, - ,3,186,416,352,257,136,30,702,667,11, - 
薦任公務人員晉升簡任官等,99,99,男,827,100,745,90.1,82,9.9,47, - ,1,55,229,246,165,101,30,422,397,8, - 
薦任公務人員晉升簡任官等,99,99,女,553,100,517,93.5,36,6.5,44, - ,2,131,187,106,92,35, - ,280,270,3, - 
薦任公務人員晉升簡任官等,100,100,總計,"1,513",100,"1,352",89.4,161,10.6,45, - ,1,233,526,381,240,99,33,818,685,10, - 
薦任公務人員晉升簡任官等,100,100,男,833,100,722,86.7,111,13.3,46, - , - ,72,288,228,141,76,28,488,336,9, - 
薦任公務人員晉升簡任官等,100,100,女,680,100,630,92.6,50,7.4,44, - ,1,161,238,153,99,23,5,330,349,1, - 
薦任公務人員晉升簡任官等,101,101,總計,"1,479",100,"1,344",90.9,135,9.1,46, - , - ,135,449,423,277,143,52,801,677,1, - 
薦任公務人員晉升簡任官等,101,101,男,862,100,758,87.9,104,12.1,47, - , - ,37,226,259,195,104,41,484,378, - , - 
薦任公務人員晉升簡任官等,101,101,女,617,100,586,95,31,5,43, - , - ,98,223,164,82,39,11,317,299,1, - 
薦任公務人員晉升簡任官等,102,102,總計,"1,316",100,"1,183",89.9,133,10.1,46, - , - ,148,379,407,232,123,27,780,533,3, - 
薦任公務人員晉升簡任官等,102,102,男,765,100,667,87.2,98,12.8,47, - , - ,55,188,261,148,88,25,481,282,2, - 
薦任公務人員晉升簡任官等,102,102,女,551,100,516,93.6,35,6.4,45, - , - ,93,191,146,84,35,2,299,251,1, - 
薦任公務人員晉升簡任官等,103,103,總計,"1,155",100,"1,073",92.9,82,7.1,47, - , - ,68,269,401,275,113,29,713,437,4,1
薦任公務人員晉升簡任官等,103,103,男,674,100,616,91.4,58,8.6,48, - , - ,30,126,241,166,86,25,432,239,3, - 
薦任公務人員晉升簡任官等,103,103,女,481,100,457,95,24,5,46, - , - ,38,143,160,109,27,4,281,198,1,1
薦任公務人員晉升簡任官等,104,104,總計,"1,154",100,"1,045",90.6,109,9.4,48, - , - ,74,264,368,281,136,31,738,408,6,2
薦任公務人員晉升簡任官等,104,104,男,671,100,586,87.3,85,12.7,49, - , - ,32,138,194,191,94,22,443,224,4, - 
薦任公務人員晉升簡任官等,104,104,女,483,100,459,95,24,5,47, - , - ,42,126,174,90,42,9,295,184,2,2
薦任公務人員晉升簡任官等,105,105,總計,"1,294",100,"1,180",91.2,114,8.8,48, - ,3,95,302,433,302,135,24,833,459,2, - 
薦任公務人員晉升簡任官等,105,105,男,777,100,690,88.8,87,11.2,48, - , - ,36,153,265,208,94,21,524,252,1, - 
薦任公務人員晉升簡任官等,105,105,女,517,100,490,94.8,27,5.2,46, - ,3,59,149,168,94,41,3,309,207,1, - 
薦任公務人員晉升簡任官等,106,106,總計,"1,199",100,"1,090",90.9,109,9.1,48, - , - ,76,265,416,285,125,32,818,377,4, - 
薦任公務人員晉升簡任官等,106,106,男,673,100,598,88.9,75,11.1,48, - , - ,29,149,234,167,74,20,474,195,4, - 
薦任公務人員晉升簡任官等,106,106,女,526,100,492,93.5,34,6.5,47, - , - ,47,116,182,118,51,12,344,182, - , - 
