﻿訓練進修名稱,性別,人數,人次,時數,平均每人時數
總計,計 Total,"185,264","5,360,563","17,507,466",94.5
總計,男 Male,"98,388","2,910,902","10,091,017",102.6
總計,女 Female,"86,876","2,449,661","7,416,449",85.4
訓練-計,計 Total,"184,055","3,144,684","12,093,543",65.7
訓練-計,男 Male,"97,861","1,738,672","7,146,333",73
訓練-計,女 Female,"86,194","1,406,012","4,947,210",57.4
訓練-基礎訓練-公務人員考試錄取人員訓練,小計Sub-Total,"4,040","4,088","1,135,397",281
訓練-基礎訓練-公務人員考試錄取人員訓練,男 Male,"1,896","1,928","557,914",294.3
訓練-基礎訓練-公務人員考試錄取人員訓練,女 Female,"2,144","2,160","577,483",269.3
訓練-發展性訓練-升任官等訓練,小計Sub-Total,"1,486","1,486","178,208",119.9
訓練-發展性訓練-升任官等訓練,男 Male,846,846,"101,464",119.9
訓練-發展性訓練-升任官等訓練,女 Female,640,640,"76,744",119.9
訓練-在職訓練,小計Sub-Total,"184,054","3,139,110","10,779,938",58.6
訓練-在職訓練,男 Male,"97,860","1,735,898","6,486,955",66.3
訓練-在職訓練,女 Female,"86,194","1,403,212","4,292,983",49.8
進修-計,計 Total,"1,671","5,539","342,470",204.9
進修-計,男 Male,734,"2,468","160,555",218.7
進修-計,女 Female,937,"3,071","181,915",194.1
進修-國內進修,小計Sub-Total,"1,659","5,526","341,598",205.9
進修-國內進修,男 Male,727,"2,461","160,051",220.2
進修-國內進修,女 Female,932,"3,065","181,547",194.8
進修-國外進修,小計Sub-Total,13,13,872,67.1
進修-國外進修,男 Male,7,7,504,72
進修-國外進修,女 Female,6,6,368,61.3
終身學習,計 Total,"183,181","2,210,340","5,071,453",27.7
終身學習,男 Male,"97,317","1,169,762","2,784,129",28.6
終身學習,女 Female,"85,864","1,040,578","2,287,324",26.6
