﻿統計項目,起始年,結束年,性別,訓練人數總計,訓練人數平均年齡, 年齡分布30～34歲   , 年齡分布35～39歲   , 年齡分布40～44歲   , 年齡分布45～49歲   , 年齡分布50～54歲   , 年齡分布55～59歲   , 年齡分布60歲以上   ,教育程度博士,教育程度碩士,教育程度大學專科,教育程度其他
高階公務人員中長期發展性訓練 ,99,108,總計,514,52, - ,3,32,145,173,117,44,138,336,40, - 
高階公務人員中長期發展性訓練 ,99,108,男,325,52, - ,2,13,83,110,81,36,106,191,28, - 
高階公務人員中長期發展性訓練 ,99,108,女,189,51, - ,1,19,62,63,36,8,32,145,12, - 
高階公務人員中長期發展性訓練 ,99,99,總計,56,52, - , - ,6,10,16,21,3,12,33,11, - 
高階公務人員中長期發展性訓練 ,99,99,男,45,52, - , - ,1,6,15,20,3,8,26,11, - 
高階公務人員中長期發展性訓練 ,99,99,女,11,51, - , - ,5,4,1,1, - ,4,7, - , - 
高階公務人員中長期發展性訓練 ,100,100,總計,56,51, - ,3,6,12,20,11,4,17,36,3, - 
高階公務人員中長期發展性訓練 ,100,100,男,34,51, - ,2,5,6,10,8,3,11,21,2, - 
高階公務人員中長期發展性訓練 ,100,100,女,22,50, - ,1,1,6,10,3,1,6,15,1, - 
高階公務人員中長期發展性訓練 ,101,101,總計,45,55, - , - ,2,10,11,10,12,11,31,3, - 
高階公務人員中長期發展性訓練 ,101,101,男,31,56, - , - ,2,7,6,7,9,10,19,2, - 
高階公務人員中長期發展性訓練 ,101,101,女,14,54, - , - , - ,3,5,3,3,1,12,1, - 
高階公務人員中長期發展性訓練 ,102,102,總計,47,51, - , - ,4,17,14,8,4,14,27,6, - 
高階公務人員中長期發展性訓練 ,102,102,男,31,51, - , - ,3,11,7,8,2,12,15,4, - 
高階公務人員中長期發展性訓練 ,102,102,女,16,50, - , - ,1,6,7, - ,2,2,12,2, - 
高階公務人員中長期發展性訓練 ,103,103,總計,51,52, - , - ,3,15,15,15,3,11,36,4, - 
高階公務人員中長期發展性訓練 ,103,103,男,28,51, - , - , - ,12,8,5,3,4,23,1, - 
高階公務人員中長期發展性訓練 ,103,103,女,23,52, - , - ,3,3,7,10, - ,7,13,3, - 
高階公務人員中長期發展性訓練 ,104,104,總計,60,51, - , - ,4,22,16,11,7,13,44,3, - 
高階公務人員中長期發展性訓練 ,104,104,男,37,53, - , - , - ,10,13,8,6,11,26, - , - 
高階公務人員中長期發展性訓練 ,104,104,女,23,49, - , - ,4,12,3,3,1,2,18,3, - 
高階公務人員中長期發展性訓練 ,105,105,總計,62,52, - , - ,2,19,24,12,5,24,37,1, - 
高階公務人員中長期發展性訓練 ,105,105,男,42,53, - , - , - ,11,16,10,5,21,20,1, - 
高階公務人員中長期發展性訓練 ,105,105,女,20,50, - , - ,2,8,8,2, - ,3,17, - , - 
高階公務人員中長期發展性訓練 ,106,106,總計,53,51, - , - ,2,18,18,13,2,13,35,5, - 
高階公務人員中長期發展性訓練 ,106,106,男,28,51, - , - ,1,12,8,6,1,9,15,4, - 
高階公務人員中長期發展性訓練 ,106,106,女,25,50, - , - ,1,6,10,7,1,4,20,1, - 
高階公務人員中長期發展性訓練 ,107,107,總計,43,50, - , - ,3,14,20,6, - ,11,32, - , - 
高階公務人員中長期發展性訓練 ,107,107,男,25,51, - , - ,1,7,12,5, - ,10,15, - , - 
高階公務人員中長期發展性訓練 ,107,107,女,18,49, - , - ,2,7,8,1, - ,1,17, - , - 
高階公務人員中長期發展性訓練 ,108,108,總計,41,53, - , - , - ,8,19,10,4,12,25,4, - 
高階公務人員中長期發展性訓練 ,108,108,男,24,54, - , - , - ,1,15,4,4,10,11,3, - 
高階公務人員中長期發展性訓練 ,108,108,女,17,52, - , - , - ,7,4,6, - ,2,14,1, - 
