﻿年度,決定情形,合計,合計,任用,任用,俸給,俸給,考績,考績,退休,退休,資遣,資遣,撫卹,撫卹,涉訟輔助,涉訟輔助,公法財產請求,公法財產請求,停[復]職,停[復]職,免職,免職,辭[離]職,辭[離]職,退撫給與,退撫給與,懲處,懲處,敘獎,敘獎,差勤,差勤,訓練進修,訓練進修,其他,其他
資料類型,資料類型,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%
年度合計,合計,213,100,17,8,7,3.3,8,3.8,79,37.1, -   , -   , -   , -   , -   , -   ,45,21.1,1,0.5,8,3.8,2,0.9,18,8.5,12,5.6, -   , -   , -   , -   , -   , -   ,16,7.5
年度合計,不受理,158,100,11,7,7,4.4,6,3.8,57,36.1, -   , -   , -   , -   , -   , -   ,40,25.3,1,0.6,8,5.1,1,0.6,13,8.2,3,1.9, -   , -   , -   , -   , -   , -   ,11,7
年度合計,駁回,55,100,6,10.9, -   , -   ,2,3.6,22,40, -   , -   , -   , -   , -   , -   ,5,9.1, -   , -   , -   , -   ,1,1.8,5,9.1,9,16.4, -   , -   , -   , -   , -   , -   ,5,9.1
年度合計,撤銷, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
年度合計,命應作為, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
101年,合計,11,100,2,18.2,1,9.1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,5,45.5, -   , -   ,2,18.2, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1,9.1
101年,不受理,9,100,1,11.1,1,11.1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,4,44.4, -   , -   ,2,22.2, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1,11.1
101年,駁回,2,100,1,50, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1,50, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
101年,撤銷, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
101年,命應作為, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
102年,合計,11,100,2,18.2,1,9.1, -   , -   ,4,36.4, -   , -   , -   , -   , -   , -   ,3,27.3,1,9.1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
102年,不受理,7,100,1,14.3,1,14.3, -   , -   ,2,28.6, -   , -   , -   , -   , -   , -   ,2,28.6,1,14.3, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
102年,駁回,4,100,1,25, -   , -   , -   , -   ,2,50, -   , -   , -   , -   , -   , -   ,1,25, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
102年,撤銷, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   
102年,命應作為, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
103年,合計,7,100,2,28.6, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,4,57.1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1,14.3
103年,不受理,6,100,2,33.3, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,4,66.7, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
103年,駁回,1,100, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,1,100
