﻿再申訴再審議事件審議決定情形,,合計,合計,考績,考績,懲處,懲處,敘獎,敘獎,調任,調任,差假,差假,陞遷,陞遷,工作指派,工作指派,訓練進修,訓練進修,其他,其他
資料類型,資料類型,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%,件,百分比%
年度合計, 合   計   Statistics,59,100,24,40.7,22,37.3, -   , -   ,1,1.7,5,8.5, -   , -   ,1,1.7, -   , -   ,4,6.8
年度合計,    不受理   Not Accepted,25,100,7,28,12,48, -   , -   , -   , -   ,4,16, -   , -   , -   , -   , -   , -   ,1,4
年度合計,    駁　回   Overruled,34,100,17,50,10,29.4, -   , -   ,1,2.9, -   , -   , -   , -   ,1,2.9, -   , -   ,3,8.8
年度合計,    撤　銷   Revoked, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
年度合計,命應作為  Administrative Actions for Effecting, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
106年, 合   計   Statistics,10,100,5,50,2,20, -   , -   ,1,10,1,10, -   , -   ,1,10, -   , -   , -   , -   
106年,    不受理   Not Accepted,2,100,1,50, -   , -   , -   , -   , -   , -   ,1,50, -   , -   , -   , -   , -   , -   , -   , -   
106年,    駁　回   Overruled,8,100,4,50,2,25, -   , -   ,1,12.5, -   , -   , -   , -   ,1,12.5, -   , -   , -   , -   
106年,    撤　銷   Revoked, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
106年,命應作為  Administrative Actions for Effecting, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
107年, 合   計   Statistics,22,100,8,36.4,9,40.9, -   , -   , -   , -   ,2,9.1, -   , -   , -   , -   , -   , -   ,3,13.6
107年,    不受理   Not Accepted,9,100,2,22.2,4,44.4, -   , -   , -   , -   ,2,22.2, -   , -   , -   , -   , -   , -   ,1,11.1
107年,    駁　回   Overruled,13,100,6,46.2,5,38.5, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,2,15.4
107年,    撤　銷   Revoked, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
107年,命應作為  Administrative Actions for Effecting, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
108年, 合   計   Statistics,27,100,11,40.7,11,40.7, -   , -   , -   , -   ,2,7.4, -   , -   , -   , -   ,2,7.4,1,3.7
108年,    不受理   Not Accepted,14,100,4,28.6,8,57.1, -   , -   , -   , -   ,1,7.1, -   , -   , -   , -   ,1,7.1, -   , -   
108年,    駁　回   Overruled,13,100,7,53.8,3,23.1, -   , -   , -   , -   ,1,7.7, -   , -   , -   , -   ,1,7.7,1,7.7
108年,    撤　銷   Revoked, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
108年,命應作為  Administrative Actions for Effecting, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
