﻿保障事件提起行政訴訟情形,,決定駁回(含不受理)件數,提起行政訴訟-總計,提起行政訴訟-上訴率,提起行政訴訟-撤回,裁判案件-計,裁判案件-駁回-小計,裁判案件-駁回-維持率,裁判案件-駁回-裁定,裁判案件-駁回-判決,裁判案件-撤銷-小計,裁判案件-撤銷-撤銷率,裁判案件-撤銷-程序,裁判案件-撤銷-實體
資料類型,資料類型,件,件,%,件,件,件,%,件,件,件,%,件,件
復審合計,合計,"96,979","44,196",45.6,249,997,924,92.7,167,757,73,7.3,7,66
復審,99年,453,129,28.5,8,120,111,92.5,8,103,9,7.5,2,7
復審,100年,551,124,22.5,7,128,127,99.2,15,112,1,0.8, -   ,1
復審,101年,525,132,25.1,9,151,143,94.7,25,118,8,5.3,2,6
復審,102年,341,90,26.4,8,89,87,97.8,10,77,2,2.2,1,1
復審,103年,307,97,31.6,4,69,65,94.2,13,52,4,5.8, -   ,4
復審,104年,324,91,28.1,1,76,69,90.8,18,51,7,9.2,1,6
復審,105年,356,142,39.9,2,136,130,95.6,45,85,6,4.4, -   ,6
復審,106年,285,84,29.5,3,96,92,95.8,14,78,4,4.2, -   ,4
復審,107年,"45,256",65,0.1,13,56,42,75,10,32,14,25,1,13
復審,108年,"48,581","43,242",89,194,76,58,76.3,9,49,18,23.7, -   ,18
再審議,合計,193,5,2.6, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
再審議,99年,16, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
再審議,100年,14, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
再審議,101年,11, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
再審議,102年,11, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
再審議,103年,7,2,28.6, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
再審議,104年,13, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
再審議,105年,5, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
再審議,106年,18, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
再審議,107年,39,2,5.1, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
再審議,108年,59,1,1.7, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
再申訴,合計,"3,369",68,2,4,59,59,100,47,12, -   , -   , -   , -   
再申訴,99年,406,6,1.5, -   ,1,1,100, -   ,1, -   , -   , -   , -   
再申訴,100年,358,4,1.1, -   ,6,6,100,5,1, -   , -   , -   , -   
再申訴,101年,394,5,1.3, -   ,7,7,100,5,2, -   , -   , -   , -   
再申訴,102年,366,7,1.9, -   ,7,7,100,7, -   , -   , -   , -   , -   
再申訴,103年,335,10,3,1,3,3,100,3, -   , -   , -   , -   , -   
再申訴,104年,346,8,2.3, -   ,9,9,100,8,1, -   , -   , -   , -   
再申訴,105年,299,10,3.3, -   ,8,8,100,7,1, -   , -   , -   , -   
再申訴,106年,262,5,1.9,1,7,7,100,4,3, -   , -   , -   , -   
再申訴,107年,239,9,3.8,1,9,9,100,6,3, -   , -   , -   , -   
再申訴,108年,364,4,1.1,1,2,2,100,2, -   , -   , -   , -   , -   
